﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Cassà de la Selva. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:170448
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;1;0;0;1
2 habitacions;1;1;0;0;0;0;1;0;3
3 habitacions;3;4;3;3;7;6;15;13;54
4 habitacions;20;42;6;18;27;83;78;48;322
5 habitacions;32;51;11;26;76;190;197;164;747
6 habitacions;33;59;16;17;49;100;176;171;621
7 habitacions;11;15;5;8;17;43;56;51;206
8 habitacions;7;21;7;7;5;21;29;20;117
9 habitacions;2;5;2;8;7;6;7;5;42
10 habitacions i més;8;10;4;9;6;10;18;15;80
Total;117;208;54;96;194;460;577;487;2193

