﻿Population. By year of arrival in Catalonia and sex
Alcoletge. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:250122&lang=en
;Males;Females;Total
2020;27;18;45
2019;72;27;96
2018;27;15;45
2017;21;15;39
2016;15;12;24
2011-2015;57;51;111
2001_2010;183;153;336
1991-2000;57;42;102
1981-1990;39;48;93
Before 1981;120;126;249
He has always lived there;1230;1143;2373
Total;1854;1656;3510

