﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Mataró
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:081213
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);4;464;326;2792;3586
12/2023 (p);3;464;318;2771;3556
09/2023 (p);4;461;305;2750;3520
06/2023 (p);4;458;322;2764;3548
03/2023 (p);2;459;320;2760;3541
12/2022 (p);2;457;321;2779;3559
09/2022 (p);2;443;311;2761;3517
06/2022 (p);2;453;329;2769;3553
03/2022 (p);2;456;305;2753;3516
12/2021 (p);2;469;311;2773;3555
09/2021 (p);2;464;311;2744;3521
06/2021 (p);2;468;319;2727;3516
03/2021 (p);2;475;314;2691;3482
12/2020 (p);3;474;312;2706;3495

