﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Sant Quintí de Mediona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:082362&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;537;69;606;21;192;57;129;399;1002
Educació primària o inferior;54;6;60;3;72;6;42;123;183
Primera etapa d’educació secundària i similar;207;39;246;12;87;21;42;162;402
Segona etapa d’educació secundària i similar;150;9;159;6;18;24;27;75;237
Educació superior;132;15;147;0;15;3;12;30;180
Dones;399;102;501;18;177;54;213;462;963
Educació primària o inferior;9;12;21;3;84;0;87;174;198
Primera etapa d’educació secundària i similar;84;42;126;9;60;24;69;162;285
Segona etapa d’educació secundària i similar;129;30;159;3;12;21;39;75;234
Educació superior;180;18;198;0;18;6;18;42;243
Total;939;171;1110;39;369;108;339;855;1962
Educació primària o inferior;60;21;81;9;159;6;132;306;381
Primera etapa d’educació secundària i similar;288;81;369;21;144;45;108;318;687
Segona etapa d’educació secundària i similar;279;39;318;9;30;45;69;153;471
Educació superior;312;33;345;3;36;9;33;81;423

