﻿Conreus herbacis: hortalisses
Sant Joan de les Abadesses
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:171674&lang=es
;1999;1989;1982
     Total;;;
 explot.;3;27;42
 ha;0;4;4
      Secà;;;
 explot.;1;23;42
 ha;0;4;4
       Regadiu;;;
 explot.;2;4;0
 ha;0;0;0
     En terreny de conreu;;;
 total;;;
 explot.;0;1;2
 ha;0;0;0
 secà;;;
 explot.;0;1;2
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;2;26;40
 ha;0;4;3
 secà;;;
 explot.;1;22;40
 ha;0;4;3
 regadiu;;;
 explot.;1;4;0
 ha;0;0;0
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;1;0;0
 àrees;5;0;0

