﻿Cadastre immobiliari rústic
Argentona
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:080095&lang=en
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;2009;889;24109;27119
2021;2001;2009;889;24096;27104
2020;2001;2009;898;23668;26356
2019;2001;2009;892;23641;26503
2018;2009;2009;893;23632;26463
2017;2001;2009;893;23639;26471
2016;2001;2009;876;22903;26145
2015;2001;2009;879;21237;24161
2014;2001;2009;878;21225;24175
2013;2001;2009;873;21062;24126
2012;2001;2009;880;21379;24294
2011;2001;2009;872;21496;24651
2010;2001;2009;866;21376;24683
2009;2001;2009;854;21153;24770
2008;2001;1996;609;2002;3287
2007;2001;1996;600;1915;3192
2006;1990;1996;598;1880;3144

