﻿Impost de béns immobles de naturalesa rústica (IBI)
Palau-solità i Plegamans
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:081568
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2005;2003;194;3854;13490;19866;70
2021;2005;2003;188;3784;13242;20128;70
2020;2005;2003;185;3783;13241;20449;72
2019;2005;2003;183;3920;13720;21421;75
2018;2005;2003;175;3671;12850;20977;73
2017;2005;2003;162;3072;10751;18963;66
2016;2005;2002;130;1479;5177;11379;40
2015;2005;2002;130;1502;5257;11554;40
2014;2005;2002;128;1528;5347;11938;42
2013;2005;2002;128;1526;5343;11922;42
2012;2005;2002;127;1473;5155;11598;41
2011;2005;2002;125;1472;5889;11776;47
2010;2005;2002;126;1470;5145;11667;41
2009;2005;2002;128;1456;5095;11375;40
2008;2005;2002;127;1429;5000;11252;39
2007;2005;2002;127;1416;4816;11150;38
2006;2005;2003;130;1375;4677;10577;36

