﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Alcoletge
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:250122&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);310;650;65;0;1025
12/2023 (p);300;615;115;0;1030
09/2023 (p);265;670;150;0;1085
06/2023 (p);280;620;165;0;1065
03/2023 (p);275;655;60;0;990
12/2022 (p);285;625;60;0;965
09/2022 (p);280;620;140;0;1040
06/2022 (p);295;500;195;0;990
03/2022 (p);285;620;55;0;965
12/2021 (p);310;550;105;0;970
09/2021 (p);315;525;210;0;1055
06/2021 (p);340;485;245;0;1070
03/2021 (p);315;510;105;0;930
12/2020 (p);305;470;155;0;935

