﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Sant Sadurní d'Anoia
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:082401
;Homes;Dones;Total
05/2024;3310;2930;6240
04/2024;3290;2930;6220
03/2024;3285;2925;6210
02/2024;3245;2895;6140
01/2024;3275;2885;6160
12/2023;3245;2895;6140
11/2023;3300;2935;6235
10/2023;3270;2905;6170
09/2023;3280;2880;6155
08/2023;3290;2765;6055
07/2023;3270;2790;6055
06/2023;3275;2875;6145
05/2023;3255;2900;6150
04/2023;3255;2915;6165
03/2023;3220;2885;6105
02/2023;3235;2865;6095
01/2023;3240;2855;6095
12/2022;3225;2855;6075
11/2022;3275;2865;6135
10/2022;3250;2840;6085
09/2022;3235;2820;6055
08/2022;3305;2780;6085
07/2022;3325;2840;6165
06/2022;3290;2845;6135
05/2022;3260;2880;6140
04/2022;3250;2870;6120
03/2022;3240;2860;6100
02/2022;3210;2835;6050
01/2022;3195;2805;6000
12/2021;3164;2804;5968
11/2021;3216;2830;6046
10/2021;3205;2801;6006
09/2021;3220;2762;5982
08/2021;3217;2691;5908
07/2021;3200;2784;5984
06/2021;3182;2764;5946
05/2021;3174;2776;5950
04/2021;3107;2755;5862
03/2021;3079;2760;5839
02/2021;3053;2784;5837
01/2021;3052;2777;5829
12/2020;3057;2800;5857
11/2020;3115;2794;5909
10/2020;3130;2794;5924
09/2020;3121;2741;5862
08/2020;3130;2680;5810
07/2020;3091;2668;5759
06/2020;3103;2694;5797
05/2020;3113;2751;5864
03/2020;3099;2746;5845
12/2019;3171;2807;5978
09/2019;3248;2787;6035
06/2019;3223;2775;5998
03/2019;3187;2833;6020
12/2018;3153;2816;5969
09/2018;3232;2795;6027
06/2018;3208;2787;5995
03/2018;3168;2789;5957
12/2017;3114;2781;5895
09/2017;3113;2750;5863
06/2017;3169;2733;5902
03/2017;3115;2747;5862
12/2016;3098;2717;5815
09/2016;3129;2656;5785
06/2016;3121;2647;5768
03/2016;3073;2618;5691
12/2015;3044;2603;5647
09/2015;3067;2550;5617
06/2015;3076;2555;5631
03/2015;3026;2583;5609
12/2014;3005;2572;5577
09/2014;3038;2532;5570
06/2014;3010;2522;5532
03/2014;2998;2562;5560
12/2013;2941;2538;5479
09/2013;3040;2502;5542
06/2013;2992;2484;5476
03/2013;2954;2502;5456
12/2012;2958;2499;5457
09/2012;3053;2538;5591
06/2012;3048;2522;5570
03/2012;3039;2556;5595

