﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Garriga, la
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:080885&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;533;449;382
Tècnics i professionals científics i intel·lectuals;796;552;360
Tècnics i professionals de suport;741;742;595
Empleats administratius;591;145;112
Treballadors de serveis i venedors de comerç;721;447;381
Treballadors qualificats en activitats agràries i pesqueres;39;50;45
Artesans i treballadors qualificats de les indústries i la construcció;1023;958;1288
Operadors d'instal·lacions i maquinària, i muntadors;537;520;488
Treballadors no qualificats;402;249;164
Forces armades;9;1;9
Total;5392;4113;3824

