﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Mollet del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:081249&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;5;6;4;8;2;0;2;1;0;0;1;29
dones;4;4;6;4;4;1;6;3;3;1;1;37
total;9;10;10;12;6;1;8;4;3;1;2;66
Programes de garantia social;;;;;;;;;;;;
homes;7;6;0;0;0;0;0;0;0;0;0;13
dones;6;1;0;0;0;0;0;0;0;0;0;7
total;13;7;0;0;0;0;0;0;0;0;0;20
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;57;8;2;4;2;0;0;0;0;0;0;73
dones;45;6;2;1;2;0;0;1;0;1;0;58
total;102;14;4;5;4;0;0;1;0;1;0;131
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;245;34;2;1;0;0;2;0;0;1;0;285
tones;343;41;5;1;1;0;1;0;0;0;0;392
total;588;75;7;2;1;0;3;0;0;1;0;677
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;8;6;13;19;10;4;1;0;0;0;1;62
dones;9;23;26;9;10;3;3;0;1;0;0;84
total;17;29;39;28;20;7;4;0;1;0;1;146
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;8;8;4;1;2;1;0;1;0;0;0;25
dones;10;11;2;3;0;1;0;0;0;0;0;27
total;18;19;6;4;2;2;0;1;0;0;0;52
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;124;35;7;4;4;3;0;1;0;0;0;178
dones;81;16;12;2;4;1;0;1;0;0;0;117
total;205;51;19;6;8;4;0;2;0;0;0;295
FP de grau superior o equivalent;;;;;;;;;;;;
homes;46;78;22;7;5;2;4;0;0;0;0;164
dones;45;68;20;6;1;1;1;0;0;0;0;142
total;91;146;42;13;6;3;5;0;0;0;0;306
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;36;99;43;27;23;7;0;1;1;0;0;237
dones;65;172;37;21;5;4;3;0;0;0;0;307
total;101;271;80;48;28;11;3;1;1;0;0;544
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;57;126;55;19;16;5;0;3;2;0;1;284
dones;78;193;64;13;10;5;5;1;1;0;0;370
total;135;319;119;32;26;10;5;4;3;0;1;654
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;9;24;14;13;8;1;0;0;0;0;69
dones;0;17;23;23;5;5;2;0;0;0;0;75
total;0;26;47;37;18;13;3;0;0;0;0;144
Doctorat;;;;;;;;;;;;
homes;0;0;7;7;5;1;2;1;0;0;0;23
dones;0;0;5;7;5;2;1;0;0;0;0;20
hotal;0;0;12;14;10;3;3;1;0;0;0;43
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;8;5;2;2;0;1;0;0;1;0;0;19
dones;5;10;10;5;6;4;2;2;0;0;2;46
total;13;15;12;7;6;5;2;2;1;0;2;65
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;6;20;51;74;53;29;32;16;6;0;0;287
dones;3;23;54;45;43;20;20;5;4;0;0;217
total;9;43;105;119;96;49;52;21;10;0;0;504
Altres cursos;;;;;;;;;;;;
homes;68;125;113;131;76;31;31;11;7;1;0;594
dones;124;172;205;127;60;53;23;19;7;3;2;795
total;192;297;318;258;136;84;54;30;14;4;2;1389
Total estudiants;;;;;;;;;;;;
homes;622;517;316;289;193;84;73;33;16;2;3;2148
dones;720;687;428;251;141;95;65;32;16;5;5;2445
total;1342;1204;744;540;334;179;138;65;32;7;8;4593

