﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica. A últim dia del mes
Reus
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13338&geo=mun:431233&lang=es
;04/2024 (p);03/2024 (p);02/2024;01/2024;12/2023;11/2023;10/2023;09/2023;08/2023;07/2023;06/2023;05/2023;04/2023;03/2023;02/2023;01/2023;12/2022;11/2022;10/2022;09/2022;08/2022;07/2022;06/2022;05/2022;04/2022;03/2022;02/2022;01/2022
A Agricultura, ramaderia, silvicultura i pesca;705;675;680;655;645;680;665;665;690;660;670;775;685;660;700;675;650;665;675;710;675;665;670;780;695;690;695;690
B Indústries extractives;25;25;25;25;25;25;25;25;25;25;25;25;25;25;25;20;20;20;25;25;25;25;25;25;25;25;25;25
C Indústries manufactureres;5560;5560;5545;5495;5525;5580;5555;5500;5485;5570;5535;5555;5535;5495;5475;5460;5460;5505;5485;5425;5460;5495;5470;5465;5455;5430;5400;5380
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;105;105;105;105;105;105;105;100;100;100;100;100;100;100;100;100;100;100;100;100;95;95;95;95;100;100;95;100
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";560;555;535;535;540;535;545;565;565;585;560;540;540;530;530;525;535;535;545;540;570;590;560;550;550;540;530;530
F Construcció;3420;3400;3400;3415;3355;3445;3400;3405;3365;3435;3500;3495;3510;3505;3490;3425;3385;3430;3400;3370;3370;3420;3415;3445;3435;3395;3390;3360
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";7655;7645;7460;7425;7650;7585;7540;7635;7795;7950;7815;7540;7470;7425;7270;7270;7500;7475;7460;7470;7735;7865;7645;7450;7405;7275;7240;7275
H Transport i emmagatzematge;2295;2260;2205;2165;2180;2145;2220;2270;2265;2250;2240;2250;2230;2210;2160;2130;2135;2140;2180;2190;2180;2195;2180;2175;2130;2110;2060;2060
I Hostaleria;4620;4330;3205;2985;3320;3360;3985;4830;5220;5410;5185;4805;4520;3870;3035;2870;3325;3265;3905;4400;4945;5120;4755;4390;4075;3150;2740;2620
J Informació i comunicacions;985;990;980;980;985;985;970;940;925;930;890;900;920;905;930;920;915;950;935;890;860;870;825;815;815;815;800;780
K Activitats financeres i d'assegurances;580;580;575;580;585;580;570;565;570;575;575;560;570;565;570;565;565;560;560;560;570;570;565;560;560;560;560;560
L Activitats immobiliàries;290;300;290;280;280;285;285;295;295;295;295;285;275;275;270;265;265;270;265;270;270;275;275;275;275;270;260;250
M Activitats professionals, científiques i tècniques;2355;2355;2350;2315;2335;2330;2320;2310;2285;2325;2290;2265;2300;2255;2230;2200;2210;2215;2200;2175;2170;2205;2145;2175;2180;2155;2135;2135
N Activitats administratives i serveis auxiliars;4040;3885;3910;3915;3705;4070;4065;4155;4130;4190;4025;4060;3990;3920;3825;3855;3725;4105;4020;4110;4185;4280;4115;4050;4000;4020;4005;4230
O Administració pública, Defensa i Seguretat Social obligatòria;2145;2155;2130;2115;2135;2110;2085;2070;2695;2795;2900;2970;2990;2970;2915;2880;2885;2890;2855;2810;2670;2875;2840;2865;2895;2885;2900;2895
P Educació;3665;3630;3590;3520;3485;3530;3420;3310;1960;2105;2235;2590;2645;2595;2550;2495;2455;2485;2465;2315;1825;2080;2110;2470;2505;2505;2490;2405
Q Activitats sanitàries i de serveis socials;4820;4855;4790;4785;4880;4825;4740;4825;4725;4750;4680;4650;4695;4620;4605;4565;4660;4650;4595;4540;4390;4650;4485;4485;4525;4430;4345;4465
R Activitats artístiques, recreatives i d'entreteniment;1205;1210;1090;1040;1170;1140;1175;1125;1220;1285;1255;1155;1145;1110;1035;980;1095;1050;1160;1105;1230;1325;1220;1140;1135;1025;975;930
S Altres serveis;1350;1330;1290;1250;1285;1285;1300;1315;1285;1310;1305;1315;1330;1300;1270;1285;1310;1300;1315;1300;1290;1305;1310;1330;1340;1285;1295;1290
T Activitats llars;640;640;625;630;640;650;645;665;655;670;680;675;695;695;695;700;705;715;715;710;725;730;730;730;735;730;725;730
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;47030;46475;44780;44220;44825;45245;45620;46575;46250;47215;46750;46510;46170;45030;43670;43185;43915;44330;44860;45015;45235;46645;45425;45280;44835;43395;42660;42700

