﻿Llars. Per nombre i tipus de nucli
Gualba
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:080977
;2001;1996;1991
Sense nucli. Unipersonals;72;62;31
Sense nucli. Amb 2 persones o més;13;3;2
Amb un nucli. Parelles sense fills. Sense altres persones;62;45;39
Amb un nucli. Parelles sense fills. Amb altres persones;8;5;7
Amb un nucli. Parelles amb fills. Sense altres persones;103;91;91
Amb un nucli. Parelles amb fills. Amb altres persones;13;9;11
Amb un nucli. Mares amb fills. Sense altres persones;10;12;10
Amb un nucli. Mares amb fills. Amb altres persones;2;3;2
Amb un nucli. Pares amb fills. Sense altres persones;15;9;3
Amb un nucli. Pares amb fills. Amb altres persones;2;1;2
Amb dos nuclis o més. Sense altres persones;6;9;5
Amb dos nuclis o més. Amb altres persones;2;0;1
Total;308;249;204

