﻿Personalitat jurídica del titular de l'explotació
Planes d'Hostoles, les
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:171334&lang=en
;2020
    Totes les personalitats jurídiques;
 explot.;20
 total ha;1289
 SAU ha;489
      Persona física;
 explot.;16
 total ha;969
 SAU ha;340
       Persona jurídica;
 total;
 explot.;4
 total ha;319
 SAU ha;149
 societats mercantils;
 explot.;3
 total ha;253
 SAU ha;110
 altra condició jurídica;
 explot.;1
 total ha;66
 SAU ha;38

