﻿Població. Per any d'arribada a Catalunya, sexe i edat
Gandesa. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:430640
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;1;2;9;4;8;15;15;33;29;15;20;23;32;18;13;7;14;10;268
Homes;0;2;2;2;5;5;3;15;16;11;12;13;18;9;5;2;5;5;130
Dones;1;0;7;2;3;10;12;18;13;4;8;10;14;9;8;5;9;5;138
Arribats l'any 1996;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Homes;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Arribats l'any 1995;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Arribats l'any 1994;1;0;0;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;4
Homes;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Dones;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;3
Arribats l'any 1993;0;1;0;0;0;1;1;0;0;0;2;0;0;1;0;0;1;0;7
Homes;0;1;0;0;0;1;1;0;0;0;0;0;0;1;0;0;1;0;5
Dones;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;2
Arribats l'any 1992;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;3
Homes;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;3
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Arribats l'any 1991;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;2
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;2
Arribats l'any 1990-81;0;1;9;2;2;4;5;8;5;0;1;0;0;1;0;0;1;1;40
Homes;0;1;2;1;1;1;0;4;3;0;1;0;0;0;0;0;1;1;16
Dones;0;0;7;1;1;3;5;4;2;0;0;0;0;1;0;0;0;0;24
Arribats l'any 1980-71;0;0;0;2;4;3;4;9;14;5;4;3;6;1;2;0;0;1;58
Homes;0;0;0;1;2;2;0;4;4;3;3;2;3;1;1;0;0;1;27
Dones;0;0;0;1;2;1;4;5;10;2;1;1;3;0;1;0;0;0;31
Arribats l'any 1970-61;0;0;0;0;0;2;3;12;7;6;9;11;11;6;3;2;2;4;78
Homes;0;0;0;0;0;0;0;4;7;4;5;6;7;3;0;0;0;2;38
Dones;0;0;0;0;0;2;3;8;0;2;4;5;4;3;3;2;2;2;40
Arribats l'any 1960-51;0;0;0;0;0;0;0;3;3;3;2;4;9;5;0;1;2;0;32
Homes;0;0;0;0;0;0;0;3;2;3;2;3;5;3;0;0;0;0;21
Dones;0;0;0;0;0;0;0;0;1;0;0;1;4;2;0;1;2;0;11
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;1;2;3;5;2;3;3;2;1;22
Homes;0;0;0;0;0;0;0;0;0;1;1;0;2;0;1;1;0;0;6
Dones;0;0;0;0;0;0;0;0;0;0;1;3;3;2;2;2;2;1;16
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;2;1;2;1;1;2;3;12
Homes;0;0;0;0;0;0;0;0;0;0;0;2;1;1;0;1;2;1;8
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;2;4
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;3;0;7
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;1;0;4
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;3
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1

