﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Vilanant
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:172288&lang=en
;1999;1989
     Total;;
 explot.;23;39
 UDE;899;544
     UDE;;
 <1;;
 explot.;1;6
 UDE;0;3
 1 a <2;;
 explot.;1;4
 UDE;2;6
 2 a <4;;
 explot.;2;3
 UDE;6;10
 4 a <6;;
 explot.;2;6
 UDE;10;30
 6 a <8;;
 explot.;0;2
 UDE;0;15
 8 a <12;;
 explot.;2;7
 UDE;17;73
 12 a <16;;
 explot.;1;1
 UDE;15;12
 16 a <40;;
 explot.;6;7
 UDE;159;186
 40 a <60;;
 explot.;2;2
 UDE;102;116
 60 a <100;;
 explot.;3;1
 UDE;260;92
 >=100;;
 explot.;3;0
 UDE;328;0

