﻿Bovins
Cantallops
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:170412
;1999;1989
     Total bovins;;
 explot.;2;8
 caps;320;234
     Vaques;;
 total;;
 explot.;1;8
 caps;90;113
 de llet;;
 explot.;0;6
 caps;0;65
 altres;;
 explot.;1;3
 caps;90;48
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;0;1
 caps;0;1
 mascles;;
 explot.;0;1
 caps;0;1
 braves;;
 explot.;0;0
 caps;0;0
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;1;1
 caps;150;4
 mascles;;
 explot.;1;1
 caps;150;4
 femelles;;
 explot.;0;0
 caps;0;0
           Bovins de menys de 12 mesos;;
 total;;
 explot.;1;4
 caps;80;116
 mascles;;
 explot.;1;4
 caps;80;112
 femelles;;
 explot.;0;2
 caps;0;4

