﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Llosses, les
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:170963&lang=es
;1999;1989
      Total;;
 explot.;47;66
 UTA;72;53
     Mà d'obra familiar;;
 total;;
  explot.;42;63
 nombre persones;88;99
  UTA;59;49
 titular;;
 nombre persones;42;63
  UTA;34;32
 cònjuge;;
 nombre persones;22;16
 altres familiars;;
  UTA;14;7
   explot.;17;15
 nombre persones;24;20
  UTA;10;10
       Mà d'obra assalariada;;
 total;;
  explot.;10;12
   UTA;13;4
 fixa;;
  explot.;7;7
 nombre persones;13;7
  UTA;11;3
 eventual;;
  explot.;4;7
   UTA;2;2

