﻿Distribució de la superfície agrícola utilitzada (SAU)
Galera, la
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:430635&lang=en
;2009;1999
   Total;;
   explot.;209;203
    ha;1932;1763
 secà;;
 explot.;177;183
 ha;1239;1353
 regadiu;;
 explot.;111;130
 ha;694;410
       Terres llaurades;;
 explot.;209;203
 ha;1913;1763
        Pastures permanents;;
 explot.;5;0
 ha;19;0

