﻿Dedicació a l'explotació de la mà d'obra familiar
Cistella
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:170519&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;19;45
 altres activitats lucratives;;
 principal;5;19
 secundària;1;1
      Dedicació del cònjuge;;
   sols a l'explotació;13;19
 altres activitats lucratives;;
 principal;1;1
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;10;6
 persones;12;8
 altres activitats lucratives;;
 principal;;
 explot.;4;7
 persones;5;7
 secundària;;
 explot.;0;0
 persones;0;0

