﻿Habitatges principals. Per superfície útil i instal·lacions
Montellà i Martinet. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:251399
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;1;5;9;19;23;41;44;23;10;5;2;3;9;8;4;206
Amb aigua corrent subministrament privat;0;0;0;1;0;1;4;2;1;0;2;0;0;0;2;0;13
No té aigua corrent;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Amb aigua calenta central;0;1;5;10;19;23;43;45;23;10;6;2;3;8;10;4;212
Sense aigua calenta central;0;0;0;0;1;1;2;1;1;0;1;0;0;1;0;0;8
Amb gas per canonades;0;0;0;0;2;0;0;0;1;0;0;0;0;0;0;0;3
Sense gas per canonades;0;1;5;10;18;24;45;46;23;10;7;2;3;9;10;4;217
Calefacció col·lectiva;0;0;0;0;0;1;1;4;2;1;0;0;0;0;1;0;10
Calefacció individual;0;1;0;3;12;10;25;28;14;8;4;1;1;4;6;2;119
Calefacció aparells mòbils;0;0;3;7;6;13;19;14;6;1;3;1;2;5;3;2;85
Sense calefacció;0;0;2;0;2;0;0;0;2;0;0;0;0;0;0;0;6
Amb línia telefònica;0;1;1;2;17;21;30;33;21;8;6;2;3;8;7;3;163
Sense línia telefònica;0;0;4;8;3;3;15;13;3;2;1;0;0;1;3;1;57
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;2
Amb refrigeració;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;2
Sense refrigeració;0;1;5;10;20;24;45;45;24;10;6;2;3;9;10;4;218
Total;0;1;5;10;20;24;45;46;24;10;7;2;3;9;10;4;220

