﻿Població ocupada de 16 anys i més segons nacionalitat per continents i branques d'activitat
Selva. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=771&geo=com:34&lang=es
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Agricultura i ramaderia;1225;51;22;190;1;34;38;336;1561
Pesca;206;1;1;6;0;1;0;9;215
Indústries extractives;32;1;0;2;0;0;0;3;35
Indústries manufactureres;13268;147;60;292;14;84;38;635;13903
Electricitat gas i aigua;256;6;1;0;0;1;1;9;265
Construcció;6132;86;69;277;3;81;37;553;6685
Comerç i reparació;7736;132;67;135;13;78;72;497;8233
Hostaleria;5478;228;118;150;20;131;35;682;6160
Transport i comunicacions;2481;92;26;39;5;11;6;179;2660
Mediació financera;917;7;1;0;1;1;1;11;928
Immob.,lloguers i serveis empr.;2493;52;25;20;8;33;3;141;2634
Adm.pública defensa i SS;2168;11;6;11;2;7;0;37;2205
Educació;2075;37;5;10;2;9;2;65;2140
Sanitat i serveis socials;1992;28;12;22;1;31;2;96;2088
Altres serveis;1540;42;25;42;4;25;1;139;1679
Personal domèstic;429;14;35;34;9;39;3;134;563
Organismes extraterrit.;2;0;0;0;0;0;0;0;2
Total;48430;935;473;1230;83;566;239;3526;51956

