﻿Equins, conilles mares i ruscs
Tarragonès
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=148&geo=com:36
;1999;1989;1982
   Equins;;;
 total;;;
 explot.;4;12;47
 caps;12;42;153
 cavalls;;;
 explot.;3;10;10
 caps;9;40;115
 mules;;;
 explot.;1;2;32
 caps;1;2;33
 ases;;;
 explot.;2;0;5
 caps;2;0;5
       Conilles mares;;;
 explot.;9;27;78
 caps;2362;1491;2413
       Ruscs;;;
  explot.;5;0;1
 nombre ruscs;92;0;100

