﻿Conreus herbacis: hortalisses
Sabadell
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5065&geo=mun:081878
;2009
     Total;
 explot.;10
 ha;9
      Secà;
 explot.;1
 ha;1
       Regadiu;
 explot.;10
 ha;8
     En terreny de conreu a l'aire lliure o amb protecció baixa;
 total;
 explot.;2
 ha;2
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;2
 ha;2
       En terreny hortícola a l'aire lliure o amb protecció baixa;
 total;
 explot.;8
 ha;7
 secà;
 explot.;1
 ha;1
 regadiu;
 explot.;8
 ha;5
          En hivernacle o amb protecció alta;
 explot.;0
 ha;0

