﻿Famílies monoparentals. Per sexe, edat i estat civil. Pares
Martorell. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=457&geo=mun:081141&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;2;0;0;0;0;2
De 20 a 24 anys;0;0;0;0;0;0
De 25 a 29 anys;2;2;0;0;0;4
De 30 a 34 anys;8;14;0;0;0;22
De 35 a 39 anys;6;6;0;3;0;15
De 40 a 44 anys;2;8;3;7;5;25
De 45 a 49 anys;1;7;5;7;6;26
De 50 a 54 anys;1;6;3;4;6;20
De 55 a 59 anys;0;7;6;2;1;16
De 60 a 64 anys;0;7;5;1;1;14
De 65 a 69 anys;0;3;10;2;1;16
De 70 a 74 anys;0;0;7;0;0;7
De 75 a 79 anys;0;0;5;0;0;5
De 80 a 84 anys;0;1;6;0;0;7
De 85 anys i més;0;0;4;0;0;4
Total;22;61;54;26;20;183

