﻿Població de 16 anys i més segons coneixement del català i relació amb l'activitat
Baix Empordà. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7034&geo=com:10&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Ocupat/ada o temporalment absent de la feina:;47650;40210;42947;34033;1010;48660
a temps complet;39515;33450;35714;28311;720;40235
a temps parcial;8135;6760;7232;5721;291;8425
Aturat/ada que ha treballat abans;19297;14752;16529;11933;1466;20764
Aturat/ada buscant la primera feina;1813;1073;1338;988;562;2375
Persona amb invalidesa laboral permanent;1239;870;933;481;..;1295
Jubilat/ada, prejubilat/ada, pensionista o rendista;23024;16933;18082;9484;1985;25009
Una altra situació;10509;8106;8695;6832;1467;11975
Total;103531;81944;88522;63750;6547;110078

