﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Llosses, les
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:170963
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;14;..;..;7;22
06/2020;14;..;..;7;22
03/2020;15;..;..;6;22
12/2019;15;..;..;5;21
09/2019;14;..;..;7;22
06/2019;14;..;..;7;22
03/2019;14;..;..;5;20
12/2018;14;..;0;..;19
09/2018;13;..;..;5;19
06/2018;12;..;..;6;19
03/2018;10;..;0;..;15
12/2017;13;..;0;..;18
09/2017;13;..;0;..;18
06/2017;14;..;0;..;18
03/2017;13;..;0;..;16
12/2016;15;..;0;..;18
09/2016;15;..;0;..;20
06/2016;15;..;0;..;21
03/2016;15;..;0;..;20
12/2015;15;2;0;2;19
09/2015;16;..;0;..;21
06/2015;16;..;0;..;21
03/2015;17;..;0;..;21
12/2014;18;..;..;..;24
09/2014;18;..;0;..;22
06/2014;19;..;0;..;23
03/2014;21;..;0;..;25
12/2013;23;..;0;..;27
09/2013;23;..;0;..;27
06/2013;23;..;0;..;27
03/2013;23;..;0;..;27
12/2012;24;..;0;..;30
09/2012;25;..;0;..;31
06/2012;25;..;0;..;31
03/2012;25;..;0;..;31
12/2011;25;..;0;..;31
09/2011;24;..;0;..;30
06/2011;24;..;0;..;30
03/2011;24;..;0;..;30
12/2010;23;..;0;..;29
09/2010;24;..;0;..;30
06/2010;24;..;0;..;30
03/2010;24;..;0;..;30
12/2009;24;..;..;5;31
09/2009;23;..;0;..;29
06/2009;22;..;0;..;28
03/2009;24;..;0;..;30
12/2008;24;..;0;..;30
09/2008;24;..;0;..;31
06/2008;25;..;0;..;31
03/2008;25;..;0;..;31

