﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Ulldecona
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:431567
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;153,72;158,23;183,10;499,99;23,00;147,28;241,51;1406,83
2020;133,62;162,27;178,78;488,22;29,34;126,28;243,84;1362,35
2019;132,64;156,48;198,07;452,39;18,66;114,40;218,48;1291,12
2018;118,77;159,44;193,82;454,32;26,28;101,03;143,37;1197,03
2017;117,23;133,33;181,29;448,66;17,24;82,96;189,43;1170,14
2016;112,08;142,65;160,64;470,91;11,16;95,88;160,70;1154,01
2015;126,07;132,93;164,83;493,75;20,36;104,32;173,74;1216,01
2014;115,48;142,56;164,46;532,74;15,10;97,00;168,87;1236,21
2013;130,56;157,02;164,77;550,79;17,12;88,60;178,99;1287,85
2012;133,47;179,56;183,23;848,76;4,92;75,60;149,32;1574,86
2011;135,50;195,54;200,04;598,46;14,10;135,05;189,50;1468,19
2010;135,65;217,08;198,48;616,17;7,68;120,94;137,04;1433,04
2009;151,60;224,50;183,09;620,14;12,16;150,99;125,09;1467,57
2008;101,93;218,83;96,45;343,58;13,12;92,14;162,75;1028,80
2007;83,00;119,59;51,66;254,53;6,38;111,70;122,23;749,09
2006;72,93;114,78;42,71;243,07;5,46;87,46;158,86;725,27
2005;59,15;105,99;31,53;226,42;..;40,14;107,15;570,38
2004;59,59;120,27;30,80;228,67;..;49,60;93,91;582,84
2003;69,29;107,51;29,82;198,80;..;68,54;44,61;518,57
2002;59,31;88,94;20,95;..;..;51,32;58,04;278,56
2001;109,91;139,80;29,91;..;..;40,05;39,47;359,14
2000;62,43;82,82;7,11;..;..;..;0,67;153,03

