﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de contracte. A últim dia del mes
Baix Ebre. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16350&geo=com:09
;Indefinit;Temporal;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";1010;745;545;2295
Enginyers tècnics, pèrits i ajudants titulats;1085;705;520;2310
Caps administratius i de taller;705;45;45;795
Ajudants no titulats;900;105;15;1020
Oficials administratius;2385;230;495;3105
Subalterns;930;235;110;1275
Auxiliars administratius;1940;460;530;2930
Oficials de primera i de segona;4310;275;10;4595
Oficials de tercera i especialistes;3570;395;10;3975
Peons;3200;605;35;3835
No procedent i altres;365;80;255;700
Total;20400;3875;2560;26840

