﻿Població. Per sexe i edat any a any
Cerdanyola del Vallès. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:082665
;Homes;Dones;Total
0 anys;176;175;351
1 any;164;176;340
2 anys;175;187;362
3 anys;219;156;375
4 anys;209;210;419
5 anys;214;231;445
6 anys;265;234;499
7 anys;247;225;472
8 anys;276;267;543
9 anys;295;246;541
10 anys;278;281;559
11 anys;267;264;531
12 anys;319;282;601
13 anys;336;327;663
14 anys;334;319;653
15 anys;365;285;650
16 anys;313;330;643
17 anys;320;343;663
18 anys;352;327;679
19 anys;373;306;679
20 anys;332;349;681
21 anys;370;336;706
22 anys;375;416;791
23 anys;324;391;715
24 anys;346;344;690
25 anys;344;314;658
26 anys;325;314;639
27 anys;335;326;661
28 anys;317;327;644
29 anys;332;275;607
30 anys;340;306;646
31 anys;342;303;645
32 anys;287;319;606
33 anys;315;326;641
34 anys;309;312;621
35 anys;333;287;620
36 anys;334;335;669
37 anys;330;337;667
38 anys;331;319;650
39 anys;356;307;663
40 anys;341;385;726
41 anys;401;406;807
42 anys;412;403;815
43 anys;441;423;864
44 anys;473;440;913
45 anys;480;502;982
46 anys;460;488;948
47 anys;470;486;956
48 anys;486;474;960
49 anys;481;475;956
50 anys;463;515;978
51 anys;491;464;955
52 anys;499;462;961
53 anys;394;480;874
54 anys;435;458;893
55 anys;477;477;954
56 anys;442;445;887
57 anys;384;445;829
58 anys;434;445;879
59 anys;392;434;826
60 anys;368;419;787
61 anys;339;412;751
62 anys;372;390;762
63 anys;364;394;758
64 anys;325;375;700
65 anys;315;390;705
66 anys;316;354;670
67 anys;303;374;677
68 anys;296;385;681
69 anys;293;362;655
70 anys;318;364;682
71 anys;283;342;625
72 anys;284;318;602
73 anys;293;315;608
74 anys;285;327;612
75 anys;251;300;551
76 anys;207;267;474
77 anys;223;296;519
78 anys;217;258;475
79 anys;190;276;466
80 anys;171;190;361
81 anys;135;166;301
82 anys;183;233;416
83 anys;89;126;215
84 anys;83;128;211
85 anys;101;163;264
86 anys;106;166;272
87 anys;89;122;211
88 anys;62;105;167
89 anys;57;101;158
90 anys;48;86;134
91 anys;20;77;97
92 anys;24;75;99
93 anys;13;44;57
94 anys;12;47;59
95 anys;5;28;33
96 anys;4;15;19
97 anys;7;21;28
98 anys;5;13;18
99 anys;2;7;9
100 anys o més;4;8;12
Total;28092;29660;57752

