﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Cerdanya
Unitats: Afiliats.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=com:15&lang=es
;Homes;Dones;Total
03/2024 (p);5125;4275;9400
02/2024;5050;4230;9280
01/2024;4990;4200;9190
12/2023;5020;4275;9295
11/2023;4945;4115;9060
10/2023;4955;4050;9005
09/2023;4955;4075;9030
08/2023;5010;4125;9135
07/2023;5110;4260;9370
06/2023;4980;4095;9070
05/2023;4905;4090;8990
04/2023;4890;4095;8985
03/2023;4915;4160;9075
02/2023;4915;4185;9105
01/2023;4830;4145;8975
12/2022;4880;4220;9100
11/2022;4780;4040;8820
10/2022;4820;4000;8820
09/2022;4815;3945;8760
08/2022;4975;4055;9030
07/2022;5085;4225;9305
06/2022;4925;4035;8960
05/2022;4850;4000;8850
04/2022;4805;3995;8795
03/2022;4865;4035;8900
02/2022;4840;4080;8920
01/2022;4730;4075;8805
12/2021;4804;4136;8940
11/2021;4766;3944;8710
10/2021;4789;3924;8713
09/2021;4769;3839;8608
08/2021;4892;3926;8818
07/2021;5026;4066;9092
06/2021;4857;3899;8756
05/2021;4725;3813;8538
04/2021;4632;3746;8378
03/2021;4694;3858;8552
02/2021;4500;3726;8226
01/2021;4398;3714;8112
12/2020;4425;3799;8224
11/2020;4408;3683;8091
10/2020;4471;3693;8164
09/2020;4467;3658;8125
08/2020;4563;3726;8289
07/2020;4608;3727;8335
06/2020;4422;3574;7996
05/2020;4241;3499;7740
03/2020;4181;3543;7724
12/2019;4430;3859;8289
09/2019;4323;3557;7880
06/2019;4385;3638;8023
03/2019;4407;3761;8168
12/2018;4313;3803;8116
09/2018;4271;3511;7782
06/2018;4346;3534;7880
03/2018;4321;3675;7996
12/2017;4251;3666;7917
09/2017;4218;3437;7655
06/2017;4275;3464;7739
03/2017;4224;3515;7739
12/2016;4166;3560;7726
09/2016;4135;3279;7414
06/2016;4195;3348;7543
03/2016;4139;3371;7510
12/2015;4048;3465;7513
09/2015;4006;3211;7217
06/2015;4114;3262;7376
03/2015;4125;3391;7516
12/2014;3992;3399;7391
09/2014;3989;3149;7138
06/2014;4051;3280;7331
03/2014;3986;3360;7346
12/2013;3963;3407;7370
09/2013;4013;3196;7209
06/2013;4097;3242;7339
03/2013;4097;3421;7518
12/2012;4150;3445;7595
09/2012;4285;3338;7623
06/2012;4430;3404;7834
03/2012;4416;3563;7979

