﻿Migracions. Totals
Gallifa
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:080879&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;10;10;24;7;10;2;6;3;4;8;10;9;1;6;2;8;25;6;3;15;17;33;16;5;8
 emigracions;16;13;8;10;6;13;11;11;7;6;10;10;12;11;3;10;18;12;9;12;14;7;11;11;6
 saldo migratori;-6;-3;16;-3;4;-11;-5;-8;-3;2;0;-1;-11;-5;-1;-2;7;-6;-6;3;3;26;5;-6;2
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;1;0;0;1;0;0;1;1;1;2;0;1;1;1;1;0;0;5;7;9;0;4;3;6;4
 emigracions;3;1;0;3;0;0;0;1;4;1;0;1;1;0;1;2;3;0;4;4;2;1;0;11;7
 saldo migratori;-2;-1;0;-2;0;0;1;0;-3;1;0;0;0;1;0;-2;-3;5;3;5;-2;3;3;-5;-3
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;5 (b);5;1;2;2;2;0;2;0;1;0;1;1;5;2;4;7;4;3;3;2;4;1;0;2
 emigracions;1 (b);0;0;0;1;0;0;0;0;0;0;6;1;0;0;4;2;0;0;0;0;..;..;..;..
 saldo migratori;4;5;1;2;1;2;0;2;0;1;0;-5;0;5;2;0;5;4;3;3;2;..;..;..;..
          Saldo migratori total;-4;1;17;-3;5;-9;-4;-6;-6;4;0;-6;-11;1;1;-4;9;3;0;11;3;..;..;..;..

