﻿Resultats de les eleccions municipals. Vots a partits
Palau-sator
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:171215&lang=es
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;0;0;0;0;145;0;145
2007;0;0;0;0;160;0;160
2003;0;81;0;0;119;0;200
1999;0;140;0;0;0;0;140
1995;0;0;0;0;0;129;129
1991;0;128;0;0;0;0;128
1987;0;138;0;0;0;0;138
1983;0;0;0;0;0;125;125
1979;0;108;0;0;0;0;108

