﻿Persona de referència. Per sexe i edat
Ullà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:172044
Edat;Homes;Dones;Total
Menys de 20 anys;0;0;0
De 20 a 24 anys;5;1;6
De 25 a 29 anys;9;5;14
De 30 a 34 anys;16;8;24
De 35 a 39 anys;30;5;35
De 40 a 44 anys;26;10;36
De 45 a 49 anys;11;5;16
De 50 a 54 anys;15;7;22
De 55 a 59 anys;17;3;20
De 60 a 64 anys;16;3;19
De 65 a 69 anys;12;4;16
De 70 a 74 anys;12;3;15
De 75 anys i més;23;19;42
Total;192;73;265

