﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Sant Salvador de Guardiola. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:080983&lang=en
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;30;0;0;0;0;0;0;0;0;30
De 15 a 19 anys;63;0;0;0;0;0;0;0;0;63
De 20 a 24 anys;37;2;2;0;0;0;0;0;0;41
De 25 a 29 anys;10;13;3;2;0;0;0;0;0;28
De 30 a 34 anys;15;13;11;3;2;1;0;0;0;45
De 35 a 39 anys;3;7;19;7;1;2;0;0;0;39
De 40 a 44 anys;2;5;22;12;2;4;0;0;1;48
De 45 a 49 anys;2;7;11;15;5;2;0;0;0;42
De 50 a 54 anys;1;6;9;8;3;1;2;1;0;31
De 55 a 59 anys;5;9;12;3;3;2;1;0;1;36
De 60 a 64 anys;3;8;8;5;1;1;0;0;0;26
De 65 a 69 anys;9;8;10;1;1;3;1;0;1;34
De 70 a 74 anys;3;6;8;0;1;2;0;0;0;20
De 75 anys i més;9;7;11;7;2;0;0;1;1;38
Total;192;91;126;63;21;18;4;2;4;521

