﻿Nombre d'explotacions i superfície censada
Torroja del Priorat
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:431541&lang=es
;1999;1989;1982
      Total explot.;56;76;86
      Sense terres explot.;0;0;0
     Amb terres;;;
 total;;;
 explot.;56;76;86
 ha;479;618;945
 amb ramaderia;;;
 explot.;4;10;6
 ha;64;115;65
 sense ramaderia;;;
 explot.;52;66;80
 ha;415;503;880
 amb SAU;;;
 explot.;52;60;77
 ha;190;144;207
 amb altres terres;;;
 explot.;47;67;83
 ha;289;474;737

