﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Fontanilles
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:170708&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);10;25;25;20;75
03/2024 (p);10;20;25;20;75
02/2024;10;20;25;20;70
01/2024;10;20;25;20;70
12/2023;10;20;25;15;70
11/2023;10;20;25;15;75
10/2023;10;25;30;15;80
09/2023;10;25;30;20;80
08/2023;10;25;30;20;85
07/2023;15;25;30;20;90
06/2023;10;25;30;20;85
05/2023;10;25;30;20;85
04/2023;5;25;30;20;75
03/2023;5;25;30;20;75
02/2023;5;20;25;20;75
01/2023;5;20;25;20;70
12/2022;5;25;25;20;70
11/2022;10;25;25;15;80
10/2022;10;25;30;15;80
09/2022;10;25;30;15;80
08/2022;10;25;25;15;80
07/2022;15;25;30;15;85
06/2022;15;30;25;15;85
05/2022;10;25;25;15;80
04/2022;10;25;25;15;80
03/2022;10;25;25;15;75
02/2022;10;20;25;20;75
01/2022;5;20;25;15;65
12/2021;7;21;22;17;67
11/2021;8;23;23;18;72
10/2021;8;24;23;18;73
09/2021;9;24;25;17;75
08/2021;9;24;24;17;74
07/2021;15;24;24;17;80
06/2021;8;25;23;17;73
05/2021;9;23;24;17;73
04/2021;9;22;23;17;71
03/2021;11;21;23;17;72
02/2021;10;21;19;17;67
01/2021;10;21;19;17;67
12/2020;10;22;18;17;67
11/2020;10;22;19;17;68
10/2020;10;23;20;16;69
09/2020;9;23;20;16;68
08/2020;13;26;18;16;73
07/2020;13;24;17;16;70
06/2020;11;24;17;16;68
05/2020;5;24;15;15;59
03/2020;6;23;15;16;60
12/2019;8;23;15;17;63
09/2019;7;29;15;17;68
06/2019;9;27;12;17;65
03/2019;7;22;12;17;58
12/2018;7;19;12;17;55
09/2018;9;24;12;17;62
06/2018;14;24;11;17;66
03/2018;9;22;11;16;58
12/2017;9;19;9;16;53
09/2017;8;22;12;16;58
06/2017;12;23;12;15;62
03/2017;8;23;11;15;57
12/2016;8;20;14;12;54
09/2016;9;19;16;11;55
06/2016;8;20;16;11;55
03/2016;7;19;15;10;51
12/2015;5;21;12;12;50
09/2015;5;22;14;10;51
06/2015;6;26;11;10;53
03/2015;..;29;11;..;53
12/2014;..;27;..;12;52
09/2014;5;29;10;12;56
06/2014;9;30;10;13;62
03/2014;6;26;10;13;55
12/2013;7;26;10;13;56
09/2013;9;30;14;13;66
06/2013;10;27;13;13;63
03/2013;8;27;14;11;60
12/2012;8;24;13;13;58
09/2012;11;31;13;14;69
06/2012;9;30;15;12;66
03/2012;10;24;17;10;61

