﻿Distribució de la superfície agrícola utilitzada (SAU)
Ulldemolins
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:431573&lang=en
;2020
    SAU;
 explot.;55
 ha;590
     Terres llaurades;
 total;
 explot.;55
 ha;590
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;13
 ha;14
 guarets (inclou terres sembrades per a adob en verd);
 explot.;17
 ha;10
 conreus llenyosos permanents a l'aire lliure;
 explot.;54
 ha;566
 horts per a consum propi;
 explot.;13
 ha;0
        Terres per a pastures permanents;
 explot.;0
 ha;0

