﻿Conreus herbacis: cereals per a gra
Rosselló
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:251898&lang=en
;1999;1989;1982
     Total;;;
 explot.;32;28;41
 ha;244;162;188
      Secà;;;
 explot.;12;23;29
 ha;77;124;122
       Regadiu;;;
 explot.;31;10;20
 ha;166;39;66
     Blat;;;
 total;;;
 explot.;0;1;4
 ha;0;9;7
 secà;;;
 explot.;0;0;1
 ha;0;0;4
 regadiu;;;
 explot.;0;1;3
 ha;0;9;4
       Ordi;;;
 total;;;
 explot.;21;26;38
 ha;181;134;179
 secà;;;
 explot.;12;23;28
 ha;77;124;118
 regadiu;;;
 explot.;18;5;17
 ha;103;10;61
         Civada;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;17;4;2
 ha;63;19;2
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;17;4;2
 ha;63;19;2
                 Melca;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

