﻿Població. Per any d'arribada a Catalunya i professió dels desocupats
Reus. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=63&geo=mun:431233&lang=en
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;1;0;1;4;3;0;4;0;13
1990;1;0;3;6;12;3;18;0;43
1989;5;0;3;9;12;0;13;0;42
1988;1;0;4;4;11;2;5;0;27
1987;0;0;3;5;6;0;13;0;27
1986-81;7;0;20;15;46;7;46;0;141
1980-71;29;3;51;96;186;17;310;0;692
1970-61;20;1;49;85;175;20;375;0;725
1960-51;4;1;13;17;52;7;156;0;250
1950-41;1;0;4;3;21;4;36;0;69
1940-31;0;0;0;3;8;1;14;0;26
1930-21;0;0;0;0;1;0;3;0;4
1920 i abans;0;0;0;0;0;0;0;0;0
Total;69;5;151;247;533;61;993;0;2059

