﻿Impost de béns immobles de naturalesa urbana (IBI)
Estamariu
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:250886&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1994;143;2952;20664;20643;145
2021;1994;143;2952;20664;20643;145
2020;1994;145;2939;20574;20269;142
2019;1994;145;2926;20480;20179;141
2018;1994;135;2961;20730;21933;154
2017;1994;137;2958;20707;21591;151
2016;1994;137;2398;16784;17502;123
2015;1994;124;2323;17889;18734;144
2014;1994;124;2303;17737;18573;143
2013;1994;122;1933;14888;15844;122
2012;1994;120;1876;14445;15633;120
2011;1994;111;1371;9596;12351;87
2010;1994;110;1282;8975;11655;82
2009;1994;110;1191;8334;10827;76
2008;1994;109;1143;8004;10486;73
2007;1994;106;1080;7557;10189;71
2006;1994;106;1058;7408;9981;70

