﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Selva de Mar, la
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:171886&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;34;11;..;..;46
2021;..;35;12;..;..;50
2020;..;35;13;..;..;51
2019;..;38;11;..;..;52
2018;..;37;10;..;..;50
2017;..;40;10;..;..;54
2016;..;38;13;..;..;56
2014;4;39;10;..;..;55
2013;4;39;9;..;..;54
2012;..;38;7;..;..;49
2011;..;40;8;..;..;52

