﻿Nuclis de matrimonis. Per edat i sexe dels cònjuges
Bages. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=461&geo=com:07
;Homes;Dones;Total
Menys de 20 anys;..;..;..
De 20 a 24 anys;..;249;317
De 25 a 29 anys;677;2050;2727
De 30 a 34 anys;2981;3712;6693
De 35 a 39 anys;4363;4599;8962
De 40 a 44 anys;4626;4401;9026
De 45 a 49 anys;4659;4900;9559
De 50 a 54 anys;4584;4415;8999
De 55 a 59 anys;4061;3813;7874
De 60 a 64 anys;3870;3394;7264
De 65 a 69 anys;3152;3281;6433
De 70 a 74 anys;2574;2108;4682
De 75 a 79 anys;2535;2170;4706
De 80 a 84 anys;1549;1118;2667
De 85 anys i més;896;318;1214
Total;40596;40590;81186

