﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Bruc, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:080253&lang=en
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;528;597;66;18;25;1234
Catalunya;447;418;49;12;20;946
Barcelona;440;396;46;12;20;914
Girona;2;2;1;0;0;5
Lleida;2;12;1;0;0;15
Tarragona;3;8;1;0;0;12
Resta de l'Estat;29;139;16;4;5;193
Andalusia;6;56;3;1;3;69
Aragó;4;9;1;0;0;14
Principat d'Astúries;0;2;0;0;0;2
Illes Balears;1;0;0;0;0;1
Canàries;0;2;0;0;0;2
Cantàbria;0;0;0;0;0;0
Castella - la Manxa;4;17;4;0;1;26
Castella i Lleó;1;13;2;0;0;16
Comunitat Valenciana;1;6;1;0;0;8
Extremadura;0;9;0;1;0;10
Galícia;4;13;2;0;1;20
Comunitat de Madrid;2;3;0;1;0;6
Regió de Múrcia;2;4;2;0;0;8
Comunitat Foral de Navarra;0;0;0;1;0;1
País Basc;3;5;1;0;0;9
Rioja, La;0;0;0;0;0;0
Ceuta i Melilla;1;0;0;0;0;1
Estranger;52;40;1;2;0;95

