﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Riells i Viabrea. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:171463
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;47;43;90;46;41;87;17;13;30;0;2;2;0;2;2;1;2;3
De 5 a 9 anys;69;56;125;69;55;124;63;48;111;54;39;93;46;33;79;0;1;1
De 10 a 14 anys;69;58;127;69;58;127;67;58;125;66;58;124;62;52;114;0;0;0
De 15 a 19 anys;56;54;110;56;53;109;55;52;107;56;52;108;54;52;106;0;1;1
De 20 a 24 anys;74;68;142;74;68;142;72;67;139;73;68;141;67;64;131;0;0;0
De 25 a 29 anys;84;103;187;84;103;187;80;100;180;81;99;180;69;94;163;0;0;0
De 30 a 34 anys;140;114;254;140;111;251;128;105;233;131;105;236;108;91;199;0;3;3
De 35 a 39 anys;108;96;204;108;96;204;97;89;186;98;90;188;76;74;150;0;0;0
De 40 a 44 anys;91;100;191;91;99;190;83;89;172;88;93;181;58;54;112;0;1;1
De 45 a 49 anys;97;86;183;96;84;180;86;74;160;90;74;164;42;46;88;1;2;3
De 50 a 54 anys;74;63;137;73;60;133;57;54;111;61;52;113;32;24;56;1;3;4
De 55 a 59 anys;75;54;129;74;54;128;64;47;111;65;48;113;33;24;57;1;0;1
De 60 a 64 anys;48;35;83;48;34;82;37;23;60;36;24;60;19;9;28;0;1;1
De 65 a 69 anys;58;46;104;56;44;100;43;40;83;44;37;81;17;13;30;2;2;4
De 70 a 74 anys;28;25;53;26;21;47;25;18;43;22;15;37;8;4;12;2;4;6
De 75 a 79 anys;19;23;42;19;21;40;18;16;34;14;13;27;4;2;6;0;2;2
De 80 a 84 anys;8;22;30;7;20;27;6;18;24;6;13;19;3;6;9;1;2;3
De 85 anys i més;5;4;9;5;4;9;5;4;9;5;3;8;1;0;1;0;0;0
Total;1150;1050;2200;1141;1026;2167;1003;915;1918;990;885;1875;699;644;1343;9;24;33

