﻿Població. Per lloc de naixement (CA i estranger) i sexe
Corbins. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:250788
;Homes;Dones;Total
Catalunya;576;588;1167
Barcelona;30;33;66
Girona;0;3;3
Lleida;537;549;1089
Tarragona;6;6;12
Resta d'Espanya;45;36;81
Andalusia;9;12;21
Aragó;3;12;18
Principat d'Astúries;0;0;0
Illes Balears;3;0;3
Canàries;3;0;0
Cantàbria;0;0;0
Castella - la Manxa;3;0;3
Castella i Lleó;0;0;3
Comunitat Valenciana;3;0;3
Extremadura;12;6;21
Galícia;3;0;6
Comunitat de Madrid;3;0;3
Regió de Múrcia;0;0;0
Comunitat Foral de Navarra;0;0;0
País Basc;0;0;0
Rioja, La;0;0;0
Ceuta i Melilla;0;0;0
Estranger;183;48;234
Total;807;675;1479

