﻿Habitatges principals. Per superfície útil i instal·lacions
Gironella. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:080924&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;1;4;20;40;118;199;340;429;236;105;114;33;33;65;26;17;1780
Amb aigua corrent subministrament privat;0;0;0;0;0;2;3;0;0;0;0;0;0;1;0;0;6
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;1;3;7;26;83;119;208;258;140;57;82;18;25;41;22;14;1104
Sense aigua calenta central;0;1;13;14;35;85;140;172;96;48;32;15;9;26;4;4;694
Amb gas per canonades;1;3;12;25;79;119;193;232;123;58;50;12;12;22;11;8;960
Sense gas per canonades;0;1;8;15;39;85;155;198;113;47;64;21;22;45;15;10;838
Calefacció col·lectiva;0;0;0;0;2;4;7;10;14;7;2;0;4;3;0;0;53
Calefacció individual;1;2;13;20;56;100;218;342;200;90;106;31;28;59;24;14;1304
Calefacció aparells mòbils;0;1;5;19;41;76;113;65;18;8;5;2;1;5;2;3;364
Sense calefacció;0;1;2;1;19;24;10;13;4;0;1;0;1;0;0;1;77
Amb línia telefònica;0;4;20;38;116;198;335;421;228;104;114;33;33;65;26;17;1752
Sense línia telefònica;1;0;0;2;2;6;13;9;8;1;0;0;1;2;0;1;46
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;3;2;7;5;2;5;1;1;0;0;0;0;0;26
Amb refrigeració;0;0;0;1;5;7;17;23;22;14;5;5;4;10;2;0;115
Sense refrigeració;1;4;20;39;113;197;331;407;214;91;109;28;30;57;24;18;1683
Total;1;4;20;40;118;204;348;430;236;105;114;33;34;67;26;18;1798

