﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Lliçà de Vall
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:081081&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;143;866;210;..;..;1249
2021;147;835;206;..;..;1216
2020;151;820;203;..;..;1201
2019;149;813;197;..;..;1184
2018;148;802;189;..;..;1166
2017;152;769;191;..;..;1141
2016;154;738;192;..;..;1112
2014;159;671;165;..;..;1023
2013;156;645;162;..;..;990
2012;167;598;156;..;..;944
2011;160;567;153;..;..;900

