﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Escala, l'. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=mun:170622&lang=es
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;128;25;30;81;240;365;556;71;153;282;1931
Catalunya;101;19;17;66;143;171;349;49;112;184;1211
Barcelona;9;1;2;13;14;23;47;9;22;23;163
Girona;89;18;15;53;125;144;290;39;87;155;1015
Lleida;1;0;0;0;1;2;6;1;2;3;16
Tarragona;2;0;0;0;3;2;6;0;1;3;17
Resta de l'Estat;19;6;10;14;77;181;161;20;29;92;609
Andalusia;10;4;8;6;45;126;88;9;15;51;362
Aragó;3;0;0;2;1;2;10;0;2;1;21
Astúries;0;0;0;0;0;0;1;0;0;1;2
Balears;1;0;0;0;1;1;0;0;2;1;6
Canàries;0;0;0;0;0;0;2;0;0;0;2
Cantàbria;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;3;1;1;0;6;4;10;1;1;5;32
Catella i Lleó;0;0;0;1;5;5;13;3;0;7;34
Comunitat Valenciana;0;0;0;0;7;3;7;0;2;6;25
Extremadura;2;1;1;2;6;30;13;4;1;14;74
Galícia;0;0;0;0;1;4;6;1;1;0;13
Madrid;0;0;0;1;3;1;1;0;1;5;12
Múrcia;0;0;0;2;1;3;3;1;0;0;10
Navarra;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;1;0;4;0;1;1;7
La Rioja;0;0;0;0;0;0;0;0;2;0;2
Ceuta / Melilla;0;0;0;0;0;2;3;1;1;0;7
Estranger;8;0;3;1;20;13;46;2;12;6;111

