﻿Població. Per sexe
Parets del Vallès
Font: INE. Padró municipal d'habitants.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=66&geo=mun:081593
;Homes;Dones;Total
1996;6361;6240;12601
1995;6227;6065;12292
1994;6013;5876;11889
1993;5878;5773;11651
1992;5658;5610;11268
1991;5516;5444;10960
1990;5417;5326;10743
1989;5261;5214;10475
1988;5121;5056;10177
1987;5047;4975;10022
1986;4963;4906;9869
1985;4958;4836;9794
1984;4865;4742;9607
1983;4794;4663;9457
1982;4647;4561;9208
1981;4408;4337;8745

