﻿Eleccions al Congrés de Diputats. Dades generals
Pontils
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:431418&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;109;85;84;0;1;78,0;22,0
2016;106;68;67;0;1;64,2;35,8
2015;111;71;68;0;3;64,0;36,0
2011;131;71;67;3;1;54,2;45,8
2008;137;87;85;1;1;63,5;36,5
2004;125;93;93;0;0;74,4;25,6
2000;134;86;81;1;4;64,2;35,8
1996;106;76;74;0;2;71,7;28,3
1993;91;63;63;0;0;69,2;30,8
1989;96;56;56;0;0;58,3;41,7
1986;85;56;56;0;0;65,9;34,1
1982;70;52;47;0;5;74,3;25,7
1979;84;51;50;0;1;60,7;39,3
1977;79;60;59;1;0;76,0;24,1

