﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Sant Fost de Campsentelles. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:082093
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;2088;171;2259;105;846;231;312;1494;3753
Educació primària o inferior;81;3;84;15;294;9;48;366;450
Primera etapa d’educació secundària i similar;507;66;573;36;231;102;93;462;1032
Segona etapa d’educació secundària i similar;636;60;696;30;168;99;93;390;1089
Educació superior;867;39;906;21;153;21;78;273;1179
Dones;1803;276;2079;114;627;219;801;1761;3837
Educació primària o inferior;48;6;54;21;261;3;321;606;663
Primera etapa d’educació secundària i similar;264;99;363;42;195;102;195;534;897
Segona etapa d’educació secundària i similar;486;87;573;27;102;87;144;360;939
Educació superior;1002;84;1086;21;63;27;138;249;1338
Total;3891;450;4341;219;1470;450;1116;3255;7587
Educació primària o inferior;126;12;138;39;555;15;369;978;1116
Primera etapa d’educació secundària i similar;768;165;933;78;426;201;291;996;1929
Segona etapa d’educació secundària i similar;1122;147;1269;60;273;186;237;756;2025
Educació superior;1872;123;1995;45;216;45;219;525;2520

