﻿Immigracions. Per municipi de destinació i lloc de procedència
Sant Hilari Sacalm
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:171642
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;36;58;90;14;198
2021;50;32;79;30;191
2020;27;38;82;17;164
2019;35;22;54;25;136
2018;22;41;59;18;140
2017;30;34;49;6;119
2016;25;32;52;14;123
2015;38;30;50;19;137
2014;27;29;34;24;114
2013;42;34;79;15;170
2012;38;13;45;13;109
2011;22;20;51;27;120
2010;38;21;43;21;123
2009;30;14;69;23;136
2008;27;13;65;28;133
2007;38;30;85;25;178
2006;32;25;86;13;156
2005;23;22;70;17;132
2004;10;14;53;12;89
2003;23;22;70;27;142
2002;24;15;50;26;115
2001;16;23;55;8;102
2000;21;17;57;15;110
1999;11;9;53;9;82
1998;21;6;38;13;78
1997;9;3;19;7;38
1995;12;14;33;4;63
1994;14;13;39;19;85
1993;13;7;46;5;71
1992;8;4;41;1;54
1990;12;5;32;21;70
1989;2;13;20;8;43
1988;9;16;18;10;53

