﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Alins
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:250175
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1093,18;1015,73;522,03;..;..;890,87
2021;1002,58;879,55;448,64;..;..;767,77
2020;1045,06;832,73;428,91;..;..;715,23
2019;1270,53;762,53;415,01;..;..;685,38
2018;1245,68;726,02;385,83;..;..;659,76
2017;1142,22;695,46;353,66;..;..;629,14
2016;1139,52;681,41;352,78;..;..;619,91
2014;976,53;673,03;347,96;..;..;611,08
2013;931,55;670,32;353,36;..;..;604,29
2012;879,03;630,02;348,17;..;..;577,43
2011;843,38;605,96;328,25;..;..;554,87

