﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Vallfogona de Balaguer
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:252402&lang=en
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;26,97;73,9;3
2022;26,97;71,8;3
2021;26,97;70,9;3
2020;26,97;70,7;3
2019;26,97;69,6;3
2018;26,97;69,9;3
2017;26,97;69,2;3
2016;26,97;69,3;3
2015;26,97;69,7;3
2014;26,97;70,0;3
2013;26,97;69,6;3
2012;26,97;68,7;3
2011;26,97;68,5;3
2010;26,97;66,3;3
2009;26,97;65,6;3
2008;26,97;64,3;3
2007;26,97;61,6;3
2006;26,97;59,4;3
2005;26,97;58,5;3
2004;26,97;56,6;3
2003;26,97;56,0;3
2002;26,97;56,7;3
2001;26,97;56,1;3
2000;26,97;55,8;3
1999;26,97;54,5;3
1998;26,97;53,5;3

