﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Vielha e Mijaran. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:252430
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;24;162;219;6;3477;3885
Homes;12;87;96;3;1779;1977
Dones;12;78;120;0;1698;1905
Estrangera;6;27;12;0;957;1002
Homes;3;15;6;0;489;516
Dones;0;12;9;0;468;489
Total;30;189;231;3;4431;4887
Homes;18;102;102;3;2268;2493
Dones;12;87;129;0;2166;2394

