﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Tàrrega
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:252173&lang=es
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;3249;893;903;5045
06/2020;3170;773;857;4800
03/2020;3196;841;878;4915
12/2019;3412;825;877;5114
09/2019;3457;656;886;4999
06/2019;3280;920;863;5063
03/2019;3299;726;924;4949
12/2018;3281;727;987;4995
09/2018;3341;639;909;4889
06/2018;3250;708;922;4880
03/2018;3294;695;926;4915
12/2017;3147;637;899;4683
09/2017;3089;750;838;4677
06/2017;3180;641;843;4664
03/2017;3212;553;810;4575
12/2016;3149;487;841;4477
09/2016;3067;808;546;4421
06/2016;3090;751;545;4386
03/2016;3018;751;541;4310
12/2015;3007;734;537;4278
09/2015;2975;708;514;4197
06/2015;2994;959;256;4209
03/2015;2895;1039;289;4223
12/2014;2864;1152;290;4306
09/2014;2805;1174;290;4269
06/2014;2858;1212;280;4350
03/2014;2779;1260;274;4313
12/2013;2777;1261;272;4310
09/2013;2752;1309;276;4337
06/2013;2786;1186;278;4250
03/2013;2885;1184;278;4347
12/2012;3023;1109;276;4408
09/2012;3042;1174;281;4497
06/2012;3064;1166;279;4509
03/2012;3153;1183;272;4608
12/2011;3246;1188;267;4701
09/2011;3193;1294;264;4751
06/2011;3288;1231;270;4789
03/2011;3220;1309;265;4794
12/2010;3275;1479;272;5026
09/2010;3300;1298;260;4858
06/2010;3373;1393;262;5028
03/2010;3373;1393;262;5028
12/2009;3479;1666;0;5145
09/2009;3438;1678;0;5116
06/2009;3622;1586;0;5208
03/2009;3604;1644;0;5248
12/2008;3620;1781;0;5401
09/2008;3648;1593;292;5533
06/2008;3700;1611;261;5572
03/2008;3786;1567;265;5618

