﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Juneda
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:251193&lang=en
;1999;1989
     Total;;
 explot.;310;365
 UDE;7191;5846
     UDE;;
 <1;;
 explot.;67;37
 UDE;34;22
 1 a <2;;
 explot.;25;35
 UDE;37;51
 2 a <4;;
 explot.;37;42
 UDE;107;115
 4 a <6;;
 explot.;17;32
 UDE;84;155
 6 a <8;;
 explot.;18;30
 UDE;125;209
 8 a <12;;
 explot.;23;26
 UDE;220;260
 12 a <16;;
 explot.;18;31
 UDE;249;429
 16 a <40;;
 explot.;61;102
 UDE;1580;2534
 40 a <60;;
 explot.;17;17
 UDE;799;830
 60 a <100;;
 explot.;15;10
 UDE;1068;746
 >=100;;
 explot.;12;3
 UDE;2888;495

