﻿Población a 1 de enero. Por nacionalidad (continentes)
Móra la Nova
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:430944&lang=es
;Española;Resto de la Unión Europea;Resto de Europa;África;América del Norte y Central;América del Sur;Asia y Oceanía;Total
2022;2546;279;60;266;3;31;13;3198
2021;2516;275;53;234;3;24;15;3120
2020;2507;331;6;210;3;34;17;3108
2019;2478;345;5;209;7;31;12;3087
2018;2503;330;8;185;6;27;12;3071
2017;2504;340;7;184;5;19;11;3070
2016;2533;348;9;177;5;22;10;3104
2015;2588;375;9;182;5;18;8;3185
2014;2588;389;9;172;2;20;10;3190
2013;2599;451;9;178;1;26;13;3277
2012;2617;441;9;171;3;24;20;3285
2011;2624;432;9;168;12;29;15;3289
2010;2648;391;8;134;7;37;13;3238
2009;2685;356;9;86;5;30;8;3179
2008;2696;365;11;98;5;31;6;3212
2007;2704;336;7;97;2;34;9;3189
2006;2679;110;215;144;3;50;15;3216
2005;2684;94;261;118;6;46;5;3214
2004;2673;21;243;117;6;47;6;3113
2003;2677;16;218;116;6;42;9;3084
2002;2680;8;113;74;6;31;10;2922
2001;2618;1;34;43;3;12;4;2715
2000;2629;2;1;23;1;4;1;2661

