﻿Població segons el lloc de naixement i professió dels desocupats
Martorell. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=116&geo=mun:081141&lang=es
;Profession. tècnics;Person. directiu;Serveis administ.;Comerc. i vened.;Hostal. i al.serv.;Agricul. i pescad.;Treball. indústr.;Profession. forces armades;Total
Total;40;2;107;65;84;17;487;0;802
Catalunya;25;1;75;38;42;1;249;0;431
Barcelona;24;1;70;34;36;1;231;0;397
Girona;0;0;3;0;1;0;3;0;7
Lleida;0;0;0;1;4;0;9;0;14
Tarragona;1;0;2;3;1;0;6;0;13
Resta de l'Estat;14;1;31;27;39;2;196;0;310
Andalusia;7;0;10;11;24;1;108;0;161
Aragó;2;0;2;3;2;0;10;0;19
Astúries;0;0;0;0;0;0;6;0;6
Balears;0;0;2;0;0;0;0;0;2
Canàries;0;0;0;1;0;0;1;0;2
Cantabria;0;0;0;1;0;0;3;0;4
Catella-la Manxa;0;0;3;1;3;0;13;0;20
Catella i Lleó;2;0;2;2;2;0;16;0;24
Comunitat Valenciana;0;1;3;0;0;0;11;0;15
Extremadura;1;0;5;0;2;0;12;0;20
Galícia;0;0;1;0;0;0;2;0;3
Madrid;0;0;1;4;0;0;7;0;12
Múrcia;2;0;1;2;2;0;3;0;10
Navarra;0;0;1;0;0;0;1;0;2
País Basc;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;1;1;1;0;3
Ceuta / Melilla;0;0;0;2;3;0;2;0;7
Estranger;1;0;1;0;3;14;42;0;61

