﻿Population at 1 January. By place of birth (autonomous community and abroad)
Cabra del Camp
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:430363&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalonia;876;852;821;829;812;811;808;801;809;834;836;824;816;785;774;730;673;635;576;528;516;510;482
Barcelona;366;364;340;344;332;334;340;331;350;362;370;370;370;349;354;301;258;234;198;148;143;141;122
Girona;8;5;5;5;7;5;6;6;4;7;4;4;4;4;4;3;3;3;3;4;2;2;2
Lleida;10;8;8;8;9;11;9;9;11;12;11;8;9;9;7;8;7;7;7;6;8;6;3
Tarragona;492;475;468;472;464;461;453;455;444;453;451;442;433;423;409;418;405;391;368;370;363;361;355
Rest of Spain;196;205;208;201;195;204;198;199;199;202;208;206;206;197;190;184;176;153;141;128;113;109;102
Andalucía;106;111;108;107;101;107;107;107;106;112;112;115;120;113;108;106;102;87;82;80;71;67;65
Aragón;6;8;8;7;7;8;5;5;5;5;5;6;6;6;7;7;7;8;8;8;6;6;8
Principado de Asturias;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Illes Balears;0;0;0;0;0;0;0;0;0;0;0;3;0;0;1;1;0;2;2;0;0;0;0
Canarias;2;2;2;2;2;3;3;3;3;3;3;3;4;3;3;3;4;2;0;0;0;0;0
Cantabria;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Castilla - La Mancha;9;8;11;10;10;9;11;13;11;12;13;11;10;8;9;9;12;9;8;4;5;5;4
Castilla y León;16;17;18;16;17;18;17;17;18;18;19;16;15;16;14;13;12;11;9;9;8;8;7
Comunitat Valenciana;8;8;9;8;8;9;10;11;9;7;8;8;7;5;5;4;3;4;4;4;4;4;3
Extremadura;17;19;21;21;21;19;20;19;19;20;22;22;20;21;19;19;16;15;10;8;8;8;4
Galicia;13;13;12;12;11;12;9;10;10;8;8;7;7;7;5;5;5;4;6;4;4;4;4
Comunidad de Madrid;10;10;10;8;7;8;4;3;4;4;4;2;3;4;5;3;3;2;2;2;1;1;1
Región de Murcia;2;2;2;3;3;4;4;4;5;4;5;4;4;4;5;4;3;3;4;3;2;1;1
Comunidad Foral de Navarra;1;1;1;1;1;1;1;1;1;1;1;1;2;2;2;2;1;1;1;1;1;2;3
País Vasco;4;4;4;4;5;5;6;5;5;5;5;5;5;5;4;4;4;2;1;1;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0
Ceuta y Melilla;2;2;2;2;2;1;1;1;2;3;3;3;3;3;3;4;4;3;3;3;3;3;2
Foreign;182;173;146;133;134;116;107;109;107;134;121;122;124;134;114;97;95;71;51;53;39;19;17
Total;1254;1230;1175;1163;1141;1131;1113;1109;1115;1170;1165;1152;1146;1116;1078;1011;944;859;768;709;668;638;601

