﻿Population at 1 January. By sex and generation
Sant Joan Despí. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=672&geo=mun:082172&lang=en
Year of birth;Males;Females;Total
2021;115;118;233
2020;114;117;231
2019;136;126;262
2018;150;117;267
2017;134;145;279
2016;162;153;315
2015;198;159;357
2014;172;148;320
2013;177;179;356
2012;178;174;352
2011;197;190;387
2010;219;192;411
2009;205;210;415
2008;202;199;401
2007;226;214;440
2006;225;203;428
2005;242;205;447
2004;221;196;417
2003;236;206;442
2002;200;186;386
2001;207;165;372
2000;194;195;389
1999;210;180;390
1998;179;171;350
1997;165;178;343
1996;202;173;375
1995;163;171;334
1994;185;164;349
1993;155;182;337
1992;166;194;360
1991;165;187;352
1990;142;174;316
1989;187;196;383
1988;203;193;396
1987;188;185;373
1986;184;188;372
1985;187;216;403
1984;221;202;423
1983;185;203;388
1982;232;241;473
1981;214;232;446
1980;238;239;477
1979;224;256;480
1978;259;304;563
1977;290;289;579
1976;321;316;637
1975;321;344;665
1974;342;362;704
1973;299;343;642
1972;309;312;621
1971;296;276;572
1970;279;328;607
1969;296;313;609
1968;267;256;523
1967;295;286;581
1966;272;260;532
1965;240;273;513
1964;252;263;515
1963;220;239;459
1962;208;219;427
1961;205;215;420
1960;193;225;418
1959;181;241;422
1958;195;211;406
1957;184;195;379
1956;168;179;347
1955;173;159;332
1954;159;177;336
1953;165;157;322
1952;156;178;334
1951;118;175;293
1950;119;155;274
1949;150;162;312
1948;161;199;360
1947;135;187;322
1946;124;157;281
1945;128;152;280
1944;116;165;281
1943;118;147;265
1942;96;131;227
1941;92;99;191
1940;102;136;238
1939;41;67;108
1938;67;87;154
1937;56;87;143
1936;50;85;135
1935;40;83;123
1934;32;72;104
1933;37;69;106
1932;31;55;86
1931;12;44;56
1930;25;31;56
1929;9;33;42
1928;10;20;30
1927;8;18;26
1926;3;9;12
1925;3;10;13
1924;1;10;11
1923;3;1;4
Before the year 1923;1;13;14
Unknown;0;0;0
Total;16538;17501;34039

