﻿Population. By year of arrival in Catalonia, sex and nationality
Badalona. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=mun:080155&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;384;309;693;1293;1089;2385;1677;1401;3078
2019;402;378;783;2277;1812;4086;2679;2193;4872
2018;447;420;867;1374;1194;2571;1821;1614;3435
2017;489;435;924;1113;1086;2196;1602;1518;3120
2016;387;360;747;816;789;1605;1203;1146;2349
2011-2015;1848;1854;3705;2340;2376;4719;4191;4233;8421
2001_2010;4854;5508;10365;5973;4755;10728;10830;10263;21096
1991-2000;2229;2376;4605;426;327;756;2658;2703;5358
1981-1990;1635;1758;3396;48;27;75;1680;1785;3468
Before 1981;16155;20367;36522;27;18;42;16179;20385;36564
He has always lived there;62877;63294;126171;1953;1863;3816;64830;65157;129990
Total;91710;97065;188772;17640;15336;32976;109350;112398;221748

