﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Portbou. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:171387&lang=es
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";10;0;0;5;15
Enginyers tècnics, pèrits i ajudants titulats;5;0;0;5;10
Caps administratius i de taller;10;0;0;0;10
Ajudants no titulats;20;0;5;0;25
Oficials administratius;30;5;5;5;45
Subalterns;15;10;15;0;40
Auxiliars administratius;30;10;5;5;50
Oficials de primera i de segona;30;0;5;0;35
Oficials de tercera i especialistes;35;5;5;0;45
Peons;25;30;5;0;60
No procedent i altres;5;0;0;0;5
Total;215;65;40;15;340

